level,section,row,seat,custom_tag,description,price,member_price
,North Side (near shops & cafe),1,1,293,,,
,North Side (near shops & cafe),1,2,300,,,
,North Side (near shops & cafe),1,3,314,,,
,North Side (near shops & cafe),2,1,placeholder,,,
,North Side (near shops & cafe),2,2,placeholder,,,
,North Side (near shops & cafe),2,3,placeholder,,,
,North Side (near shops & cafe),3,1,292,,,
,North Side (near shops & cafe),3,2,280,,,
,North Side (near shops & cafe),3,3,275,,,
,North Side Pavilion,1,1,placeholder,,,
,North Side Pavilion,1,2,placeholder,,,
,North Side Pavilion,1,3,placeholder,,,
,North Side Pavilion,1,4,334,,,
,North Side Pavilion,1,5,reserved,,,
,North Side Pavilion,1,6,340,,,
,North Side Pavilion,1,7,reserved,,,
,North Side Pavilion,1,8,placeholder,,,
,North Side Pavilion,1,9,346,,,
,North Side Pavilion,2,1,315,,,
,North Side Pavilion,2,2,325,,,
,North Side Pavilion,2,3,332,,,
,North Side Pavilion,2,4,placeholder,,,
,North Side Pavilion,2,5,placeholder,,,
,North Side Pavilion,2,6,placeholder,,,
,North Side Pavilion,2,7,placeholder,,,
,North Side Pavilion,2,8,placeholder,,,
,North Side Pavilion,2,9,347,,,
,North Side Pavilion,3,1,placeholder,,,
,North Side Pavilion,3,2,placeholder,,,
,North Side Pavilion,3,3,placeholder,,,
,North Side Pavilion,3,4,placeholder,,,
,North Side Pavilion,3,5,377,,,
,North Side Pavilion,3,6,373,,,
,North Side Pavilion,3,7,reserved,,,
,North Side Pavilion,3,8,placeholder,,,
,North Side Pavilion,3,9,reserved,,,
,North Side Pavilion,4,1,399,,,
,North Side Pavilion,4,2,385,,,
,North Side Pavilion,4,3,378,,,
,North Side Pavilion,4,4,placeholder,,,
,North Side Pavilion,4,5,placeholder,,,
,North Side Pavilion,4,6,placeholder,,,
,North Side Pavilion,4,7,372,,,
,North Side Pavilion,4,8,placeholder,,,
,North Side Pavilion,4,9,reserved,,,
,North Side Pavilion,5,1,placeholder,,,
,North Side Pavilion,5,2,placeholder,,,
,North Side Pavilion,5,3,placeholder,,,
,North Side Pavilion,5,4,placeholder,,,
,North Side Pavilion,5,5,placeholder,,,
,North Side Pavilion,5,6,placeholder,,,
,North Side Pavilion,5,7,reserved,,,
,North Side Pavilion,5,8,placeholder,,,
,North Side Pavilion,5,9,355,,,
,North Side Pavilion,6,1,placeholder,,,
,North Side Pavilion,6,2,placeholder,,,
,North Side Pavilion,6,3,placeholder,,,
,North Side Pavilion,6,4,placeholder,,,
,North Side Pavilion,6,5,placeholder,,,
,North Side Pavilion,6,6,placeholder,,,
,North Side Pavilion,6,7,365,,,
,North Side Pavilion,6,8,placeholder,,,
,North Side Pavilion,6,9,reserved,,,
,North Side Pavilion,7,1,placeholder,,,
,North Side Pavilion,7,2,placeholder,,,
,North Side Pavilion,7,3,placeholder,,,
,North Side Pavilion,7,4,placeholder,,,
,North Side Pavilion,7,5,placeholder,,,
,North Side Pavilion,7,6,placeholder,,,
,North Side Pavilion,7,7,362,,,
,North Side Pavilion,7,8,placeholder,,,
,North Side Pavilion,7,9,361,,,
,North Side near pavilion,1,1,263,,,
,North Side near pavilion,1,2,placeholder,,,
,North Side near pavilion,1,3,262,,,
,North Side near pavilion,1,4,placeholder,,,
,North Side near pavilion,1,5,237,,,
,North Side near pavilion,1,6,placeholder,,,
,North Side near pavilion,1,7,236,,,
,North Side near pavilion,1,8,placeholder,,,
,North Side near pavilion,1,9,placeholder,,,
,North Side near pavilion,1,10,placeholder,,,
,North Side near pavilion,1,11,placeholder,,,
,North Side near pavilion,2,1,265,,,
,North Side near pavilion,2,2,placeholder,,,
,North Side near pavilion,2,3,260,,,
,North Side near pavilion,2,4,placeholder,,,
,North Side near pavilion,2,5,240,,,
,North Side near pavilion,2,6,placeholder,,,
,North Side near pavilion,2,7,230,,,
,North Side near pavilion,2,8,placeholder,,,
,North Side near pavilion,2,9,209,,,
,North Side near pavilion,2,10,placeholder,,,
